gvkey,datadate,fyearq,fqtr,indfmt,consol,popsrc,datafmt,curcdq,datacqtr,datafqtr,atq,cshoq,dlttq,lctq,costat,prccq
001300,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,45357.0000,781.7070,5661.0000,15432.0000,A,104.3100
001300,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,46412.0000,781.7620,5562.0000,15574.0000,A,101.9700
001300,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,46625.0000,770.6910,5599.0000,16367.0000,A,94.6900
001300,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,49316.0000,770.4000,5554.0000,18371.0000,A,103.5700
001300,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,50365.0000,762.1150,9700.0000,15659.0000,A,112.0500
001300,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,51181.0000,760.8750,9607.0000,15911.0000,A,116.3200
001300,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,53556.0000,762.1250,9608.0000,18213.0000,A,116.5900
001300,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,54146.0000,760.8000,12182.0000,16331.0000,A,115.8500
001300,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,54779.0000,762.3380,11181.0000,17281.0000,A,124.8700
001300,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,55668.0000,760.5690,11329.0000,17981.0000,A,133.2900
001300,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,56768.0000,761.8230,11453.0000,18225.0000,A,141.7400
001300,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,59387.0000,750.9000,12573.0000,18861.0000,A,153.3600
001440,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,60038.0000,489.9290,16778.0000,7128.0000,A,56.2500
001440,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,60938.0000,490.5480,17761.0000,6650.0000,A,52.9700
